﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Montblanc
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430862&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);3080;510;3590
06/2024 (p);3080;510;3585
05/2024;3020;505;3525
04/2024;3020;505;3525
03/2024;3015;505;3520
02/2024;2990;505;3500
01/2024;2970;510;3480
12/2023;2950;510;3455
11/2023;3030;510;3535
10/2023;3000;505;3505
09/2023;3025;505;3530
08/2023;3020;500;3520
07/2023;3115;500;3615
06/2023;3060;505;3560
05/2023;3045;500;3550
04/2023;3145;500;3645
03/2023;3035;495;3530
02/2023;2975;500;3475
01/2023;2960;500;3455
12/2022;2920;505;3430
11/2022;3015;510;3525
10/2022;3010;505;3515
09/2022;3010;510;3515
08/2022;3000;505;3505
07/2022;3060;510;3570
06/2022;3000;505;3510
05/2022;3015;520;3535
04/2022;3030;520;3555
03/2022;2975;515;3490
02/2022;2955;515;3470
01/2022;2935;520;3455
12/2021;2892;524;3416
11/2021;2968;522;3490
10/2021;2992;522;3514
09/2021;2944;518;3462
08/2021;2926;517;3443
07/2021;3015;521;3536
06/2021;2966;517;3483
05/2021;2963;522;3485
04/2021;2897;521;3418
03/2021;2901;514;3415
02/2021;2894;508;3402
01/2021;2907;506;3413
12/2020;2808;512;3320
11/2020;2876;517;3393
10/2020;2923;517;3440
09/2020;2906;516;3422
08/2020;2816;514;3330
07/2020;2825;519;3344
06/2020;2781;519;3300
05/2020;2798;521;3319
03/2020;2801;520;3321
12/2019;2832;533;3365
09/2019;2964;531;3495
06/2019;3002;540;3542
03/2019;2959;544;3503
12/2018;2799;538;3337
09/2018;2939;546;3485
06/2018;2979;555;3534
03/2018;2888;543;3431
12/2017;2746;544;3290
09/2017;2865;546;3411
06/2017;2824;536;3360
03/2017;2825;538;3363
12/2016;2707;547;3254
09/2016;2714;544;3258
06/2016;2767;544;3311
03/2016;2705;532;3237
12/2015;2638;529;3167
09/2015;2669;531;3200
06/2015;2699;527;3226
03/2015;2607;523;3130
12/2014;2511;520;3031
09/2014;2609;513;3122
06/2014;2618;520;3138
03/2014;2507;508;3015
12/2013;2436;518;2954
09/2013;2509;519;3028
06/2013;2565;521;3086
03/2013;2469;516;2985
12/2012;2473;520;2993
09/2012;2537;507;3044
06/2012;2563;503;3066
03/2012;2554;517;3071

