﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rourell, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:431346&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;16;6;..;..;24
2022;..;16;7;..;..;26
2021;..;18;8;..;..;29
2020;..;20;8;..;..;31
2019;..;21;8;..;..;31
2018;..;22;8;..;..;32
2017;..;22;10;..;..;34
2016;..;20;10;..;..;32
2014;..;25;12;..;..;38
2013;..;23;13;..;..;37
2012;..;23;14;..;..;39
2011;..;26;15;..;..;42

