﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:430347
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;4;2;6;4;2;6;1;1;2;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;5;8;13;4;8;12;4;7;11;4;5;9;4;4;8;1;0;1
De 10 a 14 anys;6;10;16;5;9;14;5;9;14;5;6;11;4;5;9;1;1;2
De 15 a 19 anys;17;18;35;16;16;32;16;14;30;15;14;29;15;14;29;1;2;3
De 20 a 24 anys;30;24;54;28;24;52;27;24;51;26;23;49;26;23;49;2;0;2
De 25 a 29 anys;25;16;41;25;15;40;22;14;36;22;14;36;22;14;36;0;1;1
De 30 a 34 anys;25;22;47;24;22;46;22;20;42;22;20;42;20;18;38;1;0;1
De 35 a 39 anys;17;11;28;17;11;28;17;10;27;17;10;27;14;9;23;0;0;0
De 40 a 44 anys;20;22;42;20;22;42;15;20;35;15;21;36;12;15;27;0;0;0
De 45 a 49 anys;16;16;32;16;16;32;11;14;25;11;14;25;6;9;15;0;0;0
De 50 a 54 anys;16;17;33;16;17;33;14;17;31;11;15;26;8;7;15;0;0;0
De 55 a 59 anys;25;21;46;24;21;45;23;18;41;22;16;38;11;4;15;1;0;1
De 60 a 64 anys;12;14;26;12;14;26;10;14;24;7;11;18;5;6;11;0;0;0
De 65 a 69 anys;15;16;31;15;16;31;13;15;28;9;12;21;3;4;7;0;0;0
De 70 a 74 anys;15;14;29;15;14;29;14;14;28;12;12;24;7;4;11;0;0;0
De 75 a 79 anys;15;25;40;15;25;40;15;24;39;9;22;31;3;8;11;0;0;0
De 80 a 84 anys;12;19;31;12;19;31;12;18;30;11;11;22;6;3;9;0;0;0
De 85 anys i més;7;15;22;7;15;22;4;13;17;3;13;16;1;4;5;0;0;0
Total;282;290;572;275;286;561;245;266;511;221;239;460;167;151;318;7;4;11

