﻿Aprofitament de la SAU
Castellcir
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:080556
;1999;1989
   Terres llaurades;;
 total;;
  explot.;15;19
  ha;245;382
 secà;;
 explot.;12;19
 ha;244;352
 regadiu;;
 explot.;5;5
 ha;1;30
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;15;19
 ha;245;382
 secà;;
 explot.;12;19
 ha;244;352
 regadiu;;
 explot.;5;5
 ha;1;30
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;22;0
 secà;;
 explot.;2;0
 ha;22;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;402;42

