﻿Population at 1 January. By place of birth. Totals
Borrassà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:170268&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;636;524;112;61;79;776
2021;616;514;102;62;74;752
2020;605;505;100;59;69;733
2019;607;510;97;57;50;714
2018;600;496;104;57;45;702
2017;609;505;104;59;47;715
2016;603;497;106;60;48;711
2015;602;490;112;61;48;711
2014;604;497;107;71;53;728
2013;588;486;102;70;43;701
2012;595;495;100;68;51;714
2011;581;477;104;70;58;709
2010;568;469;99;63;53;684
2009;547;452;95;64;54;665
2008;549;446;103;64;69;682
2007;509;418;91;54;50;613
2006;509;417;92;56;49;614
2005;494;396;98;52;40;586
2004;477;381;96;52;28;557
2003;452;377;75;46;26;524
2002;456;380;76;48;30;534
2001;469;391;78;49;31;549
2000;462;381;81;45;26;533

