﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Montmeló
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:081350
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;55;28;174;257
03/2024 (p);0;55;27;176;258
12/2023 (p);0;54;26;176;256
09/2023 (p);0;54;27;174;255
06/2023 (p);0;53;28;178;259
03/2023 (p);0;55;25;172;252
12/2022 (p);0;53;24;175;252
09/2022 (p);0;54;26;172;252
06/2022 (p);0;54;27;168;249
03/2022 (p);0;56;27;173;256
12/2021 (p);0;58;25;174;257
09/2021 (p);0;57;27;168;252
06/2021 (p);0;55;27;167;249
03/2021 (p);0;56;26;165;247
12/2020 (p);0;56;23;172;251

