﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Avinyó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:080121&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1199,86;1216,98;642,05;..;..;1082,04
2022;1216,46;1201,09;619,06;..;..;1064,05
2021;1038,90;1037,70;542,76;..;..;917,29
2020;986,73;1002,12;527,91;..;..;877,48
2019;973,32;964,39;513,12;..;..;849,11
2018;966,11;925,55;486,98;..;..;815,79
2017;904,60;877,11;461,65;..;..;770,63
2016;880,50;865,69;450,18;..;..;758,38
2014;819,25;828,43;453,73;..;..;731,29
2013;824,42;809,78;439,80;..;..;720,14
2012;832,22;779,71;426,57;..;..;701,01
2011;803,62;750,96;414,34;..;..;676,95

