﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Porqueres
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:171371
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;3993;3991;3973;3955;3935;3932;3859;3843;3851;3831;3826;3800;3758;3747;3714;3662;3641;3564;3445;3351;3313;3290;3205
Barcelona;273;268;258;257;261;252;253;250;248;243;239;240;231;232;232;226;219;205;189;171;176;184;165
Girona;3691;3699;3691;3676;3654;3658;3589;3575;3585;3569;3564;3540;3504;3495;3464;3415;3405;3344;3241;3168;3123;3087;3029
Lleida;13;12;12;10;9;10;7;8;7;8;8;7;7;9;9;8;7;6;5;5;6;7;5
Tarragona;16;12;12;12;11;12;10;10;11;11;15;13;16;11;9;13;10;9;10;7;8;12;6
Resta d'Espanya;309;313;325;326;333;346;352;358;367;379;385;378;380;383;390;388;397;396;393;396;410;404;397
Andalusia;171;175;182;184;188;196;203;205;209;217;220;219;223;222;228;223;227;225;227;232;236;233;234
Aragó;8;8;10;10;10;10;10;11;12;13;14;14;14;13;13;13;14;14;15;14;15;12;8
Principat d'Astúries;4;4;4;3;3;3;4;4;4;4;3;2;2;2;2;2;2;2;2;2;4;5;4
Illes Balears;5;5;6;6;6;6;4;4;4;4;5;4;4;4;4;4;4;6;5;3;2;2;3
Canàries;3;3;3;2;2;2;2;2;2;2;2;2;2;3;3;4;3;3;3;3;3;3;3
Cantàbria;2;2;2;2;2;3;3;3;3;3;3;4;4;4;4;4;4;4;3;2;2;2;2
Castella - la Manxa;15;15;15;15;15;15;15;17;18;18;19;20;20;18;16;18;20;21;23;22;22;24;23
Castella i Lleó;18;20;17;20;21;21;22;20;21;23;23;24;24;27;26;24;24;24;22;21;21;22;22
Comunitat Valenciana;9;10;12;9;10;12;11;11;8;7;9;7;6;6;7;7;7;5;4;5;5;5;5
Extremadura;37;38;40;40;41;42;43;44;44;43;43;42;42;43;44;45;42;41;41;43;45;41;46
Galícia;17;17;17;19;19;19;20;20;22;22;20;20;20;23;25;24;27;27;27;27;27;26;22
Comunitat de Madrid;7;7;8;7;7;8;7;9;9;11;12;12;11;11;10;11;13;12;10;10;11;14;15
Regió de Múrcia;3;2;3;2;1;1;2;2;3;3;3;2;2;2;3;4;5;6;5;5;6;4;4
Comunitat Foral de Navarra;3;2;2;2;2;2;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
País Basc;6;5;4;5;6;6;5;5;6;7;7;4;4;3;3;3;3;5;5;5;9;9;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;1;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;2;2;2;1
Estranger;410;397;379;340;327;316;319;320;311;299;280;253;262;250;228;158;116;100;81;56;45;33;20
Total;4712;4701;4677;4621;4595;4594;4530;4521;4529;4509;4491;4431;4400;4380;4332;4208;4154;4060;3919;3803;3768;3727;3622

