﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=com:22
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;11883;9948;21831;9762;9588;19353;588;2643;3231;1734;1785;3519;510;327;837;24480;24294;48774
Barcelona;795;666;1461;900;903;1803;57;237;294;321;285;606;105;72;177;2178;2166;4341
Girona;48;24;72;18;24;42;6;12;15;9;9;18;3;0;3;84;66;153
Lleida;60;45;108;66;69;138;0;21;21;21;21;42;6;3;6;156;162;318
Tarragona;10980;9210;20190;8775;8595;17370;525;2373;2898;1383;1470;2850;399;255;651;22062;21900;43962
Resta d'Espanya;711;546;1257;1980;1746;3729;195;831;1023;351;294;645;84;57;141;3324;3474;6792
Andalusia;147;99;246;672;615;1287;66;342;411;156;99;255;24;12;36;1065;1170;2235
Aragó;60;45;105;201;198;399;27;84;111;36;33;63;9;6;12;330;366;693
Principat d'Astúries;6;6;12;27;9;36;3;6;9;3;6;6;3;0;3;42;24;66
Illes Balears;18;12;30;12;18;30;3;3;3;0;0;3;3;0;3;36;36;72
Canàries;9;3;12;6;12;18;0;0;0;0;3;6;0;3;0;15;21;36
Cantàbria;0;6;9;9;3;9;0;0;0;0;0;3;0;3;3;12;18;27
Castella - la Manxa;27;15;42;96;72;165;15;36;48;12;9;21;3;3;6;153;135;285
Castella i Lleó;27;24;51;96;60;159;9;36;42;15;9;24;6;3;6;150;129;279
Comunitat Valenciana;282;243;525;594;564;1155;51;210;261;78;84;162;27;18;42;1029;1116;2148
Extremadura;9;3;15;60;51;111;3;24;27;12;9;21;3;0;3;90;90;177
Galícia;24;9;33;42;36;78;6;24;27;6;6;15;3;3;3;78;78;156
Comunitat de Madrid;45;36;81;54;45;99;6;18;24;9;9;18;3;3;6;117;114;234
Regió de Múrcia;27;15;42;45;30;72;6;27;33;9;9;18;3;0;6;90;81;174
Comunitat Foral de Navarra;3;3;9;18;6;21;0;6;6;3;3;3;0;0;3;24;18;42
País Basc;15;9;27;33;21;51;0;3;6;9;9;18;0;3;3;60;45;105
Rioja, La;6;3;6;3;3;6;0;3;3;0;0;3;0;0;0;9;9;18
Ceuta i Melilla;9;6;15;12;9;21;0;6;9;3;0;3;3;0;3;24;21;45
Estranger;2355;1608;3966;2928;3093;6021;42;210;252;330;522;855;1131;738;1869;6789;6168;12957
Total;14949;12099;27051;14670;14427;29100;825;3684;4509;2415;2601;5019;1728;1119;2847;34590;33933;68523

