﻿Migracions. Totals segons diferents fonts
Gironès. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=com:20&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;4145;4113
 amb la resta de Catalunya;;
 immigracions;4314;4288
 emigracions;4291;4255
 saldo migratori;23;33
 amb la resta d'Espanya;;
 immigracions;1206;1185
 emigracions;1121;1113
 saldo migratori;85;72
       Migracions externes;;
 immigracions;3281;4551
 emigracions;2620;4368
 saldo migratori;661;183
           saldo migratori total;769;288

