﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Jonquera, la. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170865&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;5;0;5;25
Enginyers tècnics, pèrits i ajudants titulats;5;0;0;10;20
Caps administratius i de taller;40;0;0;0;45
Ajudants no titulats;55;10;10;5;80
Oficials administratius;105;35;0;10;150
Subalterns;55;15;5;0;75
Auxiliars administratius;100;35;10;10;155
Oficials de primera i de segona;255;20;25;0;300
Oficials de tercera i especialistes;265;45;35;0;345
Peons;120;50;30;0;200
No procedent i altres;5;10;5;5;25
Total;1025;220;120;50;1415

