﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Garrotxa
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:19
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;83;67;100;2999;2849;3149;652;620;683
2017-2021;96;78;114;2997;2847;3148;662;630;694
2016-2020;93;75;111;2898;2750;3046;640;608;672
2015-2019;97;79;115;2854;2706;3001;635;603;666
2014-2018;101;82;120;2798;2651;2945;627;595;659
2013-2017;107;88;127;2816;2666;2966;636;603;668
2012-2016;91;73;108;2899;2745;3053;638;605;671
2011-2015;84;67;102;2967;2809;3125;646;613;680
2010-2014;84;67;102;2890;2732;3048;631;598;665
2009-2013;92;74;110;3061;2897;3226;671;636;706

