﻿Coneixement del català dels ocupats per professió (CCO94)
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170182&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;12;0
Científics i intel·lectuals;23;23;23;23;23;0
Tècnics i prof. de suport;28;28;27;27;26;0
Empleats administratius;13;13;13;13;12;0
Serveis i venedors;34;33;32;33;31;1
Act. agràries i pesqueres;21;19;14;14;14;2
Indústria i construcció;52;52;49;49;46;0
Instal. ,maquinària, muntadors;11;11;11;11;10;0
Treballadors no qualificats;39;36;10;12;9;3
Forces armades;2;2;2;2;2;0
Total;235;229;193;196;185;6

