﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:251713&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;195;425;295;280;1190
04/2024;190;420;290;280;1180
03/2024;190;425;290;280;1190
02/2024;185;420;295;280;1180
01/2024;185;410;290;280;1170
12/2023;195;425;285;280;1185
11/2023;185;425;285;290;1180
10/2023;170;405;275;275;1125
09/2023;190;425;285;285;1185
08/2023;210;420;280;285;1195
07/2023;220;410;285;275;1195
06/2023;200;410;280;270;1160
05/2023;185;405;285;280;1155
04/2023;180;400;285;280;1145
03/2023;185;405;285;270;1145
02/2023;190;400;285;275;1145
01/2023;180;405;280;270;1135
12/2022;185;405;280;265;1135
11/2022;185;395;295;270;1145
10/2022;180;395;295;275;1145
09/2022;170;400;290;275;1135
08/2022;200;400;295;270;1165
07/2022;210;405;300;270;1180
06/2022;185;400;305;270;1155
05/2022;190;400;305;275;1165
04/2022;185;400;300;275;1155
03/2022;185;400;300;275;1160
02/2022;195;405;300;270;1170
01/2022;185;400;300;275;1160
12/2021;188;401;298;274;1161
11/2021;181;402;288;271;1142
10/2021;181;397;284;270;1132
09/2021;174;397;282;271;1124
08/2021;203;405;281;271;1160
07/2021;211;416;286;277;1190
06/2021;182;406;280;276;1144
05/2021;179;405;285;276;1145
04/2021;178;402;284;278;1142
03/2021;174;405;282;276;1137
02/2021;169;403;284;274;1130
01/2021;168;401;284;270;1123
12/2020;169;404;282;267;1122
11/2020;175;408;288;270;1141
10/2020;173;411;287;270;1141
09/2020;174;411;288;266;1139
08/2020;188;409;286;262;1145
07/2020;187;409;285;261;1142
06/2020;164;406;285;255;1110
05/2020;156;404;278;259;1097
03/2020;171;393;280;253;1097
12/2019;177;405;283;252;1117
09/2019;179;404;280;254;1117
06/2019;186;416;287;258;1147
03/2019;176;412;268;258;1114
12/2018;180;407;259;246;1092
09/2018;163;406;267;245;1081
06/2018;176;413;264;245;1098
03/2018;165;409;277;241;1092
12/2017;148;395;265;237;1045
09/2017;144;421;278;243;1086
06/2017;161;414;271;241;1087
03/2017;141;416;272;232;1061
12/2016;137;407;259;231;1034
09/2016;136;412;262;224;1034
06/2016;148;417;278;218;1061
03/2016;134;401;275;215;1025
12/2015;126;408;272;210;1016
09/2015;135;423;276;216;1050
06/2015;147;418;275;217;1057
03/2015;126;404;280;213;1023
12/2014;126;408;272;214;1020
09/2014;128;414;285;210;1037
06/2014;141;424;289;207;1061
03/2014;120;403;288;200;1011
12/2013;118;397;285;190;990
09/2013;118;411;297;202;1028
06/2013;127;405;292;205;1029
03/2013;125;409;293;204;1031
12/2012;128;429;296;201;1054
09/2012;136;446;298;210;1090
06/2012;159;444;303;207;1113
03/2012;143;435;304;215;1097

