﻿Població. Per sexe
Sant Celoni
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:082021
;Homes;Dones;Total
1996;6420;6470;12890
1995;6442;6454;12896
1994;6346;6351;12697
1993;6209;6262;12471
1992;5984;6006;11990
1991;5975;5982;11957
1990;6276;6291;12567
1989;6197;6266;12463
1988;6147;6235;12382
1987;6103;6199;12302
1986;6091;6184;12275
1985;6148;6139;12287
1984;6118;6120;12238
1983;6114;6139;12253
1982;5979;6060;12039
1981;5923;6023;11946

