﻿Nombre d'explotacions i superfície censada
Campdevànol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170366
;1999;1989;1982
      Total explot.;29;57;70
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;29;57;70
 ha;2454;3355;3058
 amb ramaderia;;;
 explot.;28;43;46
 ha;2274;2047;1243
 sense ramaderia;;;
 explot.;1;14;24
 ha;180;1308;1815
 amb SAU;;;
 explot.;26;46;53
 ha;776;1025;172
 amb altres terres;;;
 explot.;28;28;45
 ha;1677;2330;2886

