﻿Separacions. Per nombre de fills
Catalunya
Font: INE. Estadística de nul·litats, separacions i divorcis.
Notes:
 A partir de 2013 s'inclouen les ruptures matrimonials entre cònjuges del mateix sexe.
 Les xifres totals poden no coincidir amb la suma de la seva desagregació, a causa de l'aplicació de factors de correcció i arrodoniment dels valors amb decimals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edsn&n=5055&lang=en
;Cap fill;1 fill menor d'edat;1 fill depenent major d'edat;2 fills depenents i més;Total
2022;177;89;4;184;454
2021;262;130;18;182;592
2020;144;74;19;153;390
2019;228;97;30;193;548
2018;238;122;19;249;629
2017;255;126;22;254;656
2016;288;121;15;210;634
2015;288;163;19;315;785
2014;336;176;28;279;818
2013;323;198;26;303;849

