﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Sant Llorenç d'Hortons
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:082227
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;601;532;1,13
2022;593;528;1,12
2021;565;504;1,12
2020;558;498;1,12
2019;554;494;1,12
2018;545;488;1,12
2017;523;468;1,12
2016;509;454;1,12
2014;468;410;1,14
2013;465;407;1,14
2012;475;416;1,14
2011;463;409;1,13

