﻿Titulars persona física per edat i sexe
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:179032&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;11;36
 homes;7;28
 dones;4;8
 titulars caps explotació;;
 total;11;34
 homes;7;27
 dones;4;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;1
 titulars caps explotació;;
      homes;0;0
    dones;0;1
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;1;0
 titulars caps explotació;;
      homes;0;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
             De 40 a 44 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;0;4
 dones;1;0
 titulars caps explotació;;
      homes;0;4
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;1;4
 dones;0;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;0;5
 dones;0;0
 titulars caps explotació;;
      homes;0;5
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;6;10
 dones;2;5
 titulars caps explotació;;
      homes;6;9
    dones;2;4

