﻿
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17933&t=201100&lang=es
;Hombres. De 16 a 19 años;Hombres. De 20 a 24 años;Hombres. De 25 a 29 años;Hombres. De 30 a 34 años;Hombres. De 35 a 39 años;Hombres. De 40 a 44 años;Hombres. De 45 a 49 años;Hombres. De 50 a 54 años;Hombres. De 55 a 59 años;Hombres. De 60 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 16 a 19 años;Mujeres. De 20 a 24 años;Mujeres. De 25 a 29 años;Mujeres. De 30 a 34 años;Mujeres. De 35 a 39 años;Mujeres. De 40 a 44 años;Mujeres. De 45 a 49 años;Mujeres. De 50 a 54 años;Mujeres. De 55 a 59 años;Mujeres. De 60 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 16 a 19 años;Total. De 20 a 24 años;Total. De 25 a 29 años;Total. De 30 a 34 años;Total. De 35 a 39 años;Total. De 40 a 44 años;Total. De 45 a 49 años;Total. De 50 a 54 años;Total. De 55 a 59 años;Total. De 60 a 64 años;Total. 65 años o más;Total. Total
Agricultura, ganadería, silvicultura y pesca;554;2197;3562;5445;5685;5850;7130;5750;5010;3696;1185;46065;153;621;1017;1631;2391;2403;2119;1839;2134;1522;1058;16889;707;2818;4579;7075;8076;8254;9250;7589;7144;5219;2243;62954
Industrias extractives;..;132;332;735;665;449;565;365;347;272;..;3911;..;..;..;183;254;92;166;84;..;..;..;1178;..;170;467;918;919;540;731;449;505;309;..;5090
Industrias manufactureras;1324;10721;25362;48548;58954;51534;45471;38365;30912;14560;3468;329219;579;4368;13302;23951;28213;23996;19155;17814;12131;5805;2490;151804;1903;15089;38663;72499;87167;75530;64626;56180;43043;20364;5957;481023
Suministro de energía eléctrica, gas, vapor y aire acondicionado;125;507;1912;3041;2615;1980;1740;1844;1660;454;113;15991;..;376;555;1030;851;629;588;471;327;134;..;5026;155;882;2467;4071;3466;2610;2329;2314;1987;588;148;21017
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;..;306;1224;2222;2606;2003;2262;2157;1273;492;..;14694;..;160;421;898;1155;1104;613;470;366;68;..;5287;..;466;1644;3120;3761;3107;2874;2626;1640;560;125;19981
Construcción;972;6065;17062;30094;32007;27689;23084;19230;15861;9484;1955;183504;125;931;3386;5260;5596;4822;3343;2427;2390;1574;907;30760;1097;6995;20447;35354;37603;32511;26427;21657;18251;11058;2863;214264
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1689;13171;20188;30439;33263;31968;27415;23721;18198;10298;3466;213816;2376;16820;25646;32739;35834;30939;27784;22791;16804;10441;4169;226343;4065;29990;45834;63178;69097;62907;55199;46512;35002;20739;7635;440159
Transporte y almacenamiento;308;4237;9181;15671;20148;20861;18887;14948;11053;5764;1268;122327;..;1571;2716;5581;6196;5268;4594;2972;1946;865;525;32363;435;5808;11897;21252;26344;26129;23482;17920;12999;6629;1794;154689
Hostelería;1403;8668;12125;13784;14916;12419;11285;8498;7044;3978;1154;95273;1536;8023;12603;13876;14750;12831;10867;9951;7043;4238;1173;96891;2938;16691;24729;27660;29666;25250;22152;18449;14087;8216;2327;192164
Información y comunicaciones;238;3561;11709;15923;15120;11178;7930;4860;2602;1164;451;74733;..;2141;4918;7356;7515;5047;3694;2146;1345;605;221;35052;301;5702;16627;23278;22635;16226;11624;7005;3947;1768;672;109785
