﻿Parcel·lació
Almoster
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:430115
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;34;85;101
 superfície total;99;393;413
 nombre parcel·les;63;207;203
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;43;60
 superfície total;42;72;102
 nombre parcel·les;19;43;60
 2 a 3 parcel·les;;;
  explot.;11;26;26
 superfície total;34;143;150
 nombre parcel·les;25;60;64
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;8;9
 superfície total;16;61;102
 nombre parcel·les;13;35;38
 6 a 14 parcel·les;;;
  explot.;1;7;6
 superfície total;7;94;59
 nombre parcel·les;6;54;41
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;1;0
 superfície total;0;23;0
 nombre parcel·les;0;15;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

