﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7731&geo=com:33&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4317;6557;8678;14679;17011;34539;85781
De 0 a 15 anys;1277;1124;1618;2980;3306;6351;16656
De 16 a 29 anys;1623;2438;2510;3019;4909;9040;23538
De 30 a 44 anys;1339;2360;3141;5711;6442;13367;32362
De 45 a 64 anys;78;635;1345;2411;1864;4675;11008
De 65 anys i més;..;..;..;558;490;1106;2217
Dones;6346;7600;10001;15299;16249;31555;87051
De 0 a 15 anys;948;485;972;2667;2996;6168;14237
De 16 a 29 anys;3275;3232;3996;3795;4945;10054;29297
De 30 a 44 anys;2008;2802;3080;5395;5501;10236;29022
De 45 a 64 anys;116;1080;1827;2519;1896;3668;11105
De 65 anys i més;..;..;125;924;911;1430;3390
Total;10663;14157;18679;29978;33260;66094;172831
De 0 a 15 anys;2224;1609;2591;5646;6302;12519;30893
De 16 a 29 anys;4898;5670;6506;6814;9854;19094;52835
De 30 a 44 anys;3347;5163;6221;11107;11943;23603;61384
De 45 a 64 anys;194;1715;3171;4930;3759;8343;22113
De 65 anys i més;..;..;189;1481;1401;2535;5607

