﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Montmaneu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081332&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;37020;1277;783;967;1245
2022;36622;1308;783;980;1425
2021;33810;1127;690;867;1102
2020;34870;1090;649;851;1180
2019;39822;1106;643;844;1327
2018;36086;1094;623;827;1373
2017;36047;1060;605;758;1556
2016;36239;1007;604;756;1123
2014;39315;1008;600;633;1250
2013;43954;956;599;653;1102
2012;39819;926;587;661;1085
2011;43613;928;589;669;1082

