﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:250595
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;1;0;1;0;0;0;8;0;8
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;3;2;5;1;0;1;0;2;2;0;2;2;0;0;0;0;0;0;6;1;7;2;1;3;2;0;2;0;0;0;14;8;22
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;3;0;3
Construcció;5;1;6;0;0;0;1;0;1;2;2;4;0;0;0;2;0;2;39;0;39;7;0;7;8;0;8;0;0;0;64;3;67
Comerç i reparació;27;48;75;1;0;1;0;4;4;2;3;5;8;30;38;0;0;0;13;0;13;0;0;0;4;2;6;0;0;0;55;87;142
Hostaleria;10;16;26;0;0;0;0;0;0;0;2;2;10;22;32;0;0;0;2;0;2;0;0;0;1;7;8;0;0;0;23;47;70
Transport i comunicacions;2;0;2;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;7;2;9
Mediació financera;4;0;4;0;0;0;2;1;3;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
Immob, lloguers i ser. emp.;2;1;3;4;1;5;3;1;4;2;3;5;1;0;1;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;13;8;21
Adm. pública, defensa i SS;2;0;2;1;2;3;28;6;34;3;3;6;4;0;4;0;0;0;1;0;1;3;0;3;2;2;4;0;1;1;44;14;58
Educació;0;0;0;5;16;21;1;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;17;24
Sanitat i serveis socials;2;0;2;0;6;6;0;2;2;2;1;3;5;6;11;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;9;16;25
Altres serveis;0;2;2;1;2;3;0;0;0;0;2;2;4;5;9;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;8;11;19
Personal domèstic;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;57;70;127;13;27;40;35;17;52;18;23;41;33;65;98;8;0;8;64;1;65;16;1;17;22;20;42;0;1;1;266;225;491

