﻿Habitatges principals. Per tipus d'edifici i any de construcció
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:430445
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;84;0;0;0;0;84
De 1900 a 1920;99;3;0;0;3;108
De 1921 a 1940;120;3;3;0;0;123
De 1941 a 1950;33;6;0;0;0;39
De 1951 a 1960;54;6;0;0;0;60
De 1961 a 1970;132;12;15;0;0;156
De 1971 a 1980;258;21;159;0;3;447
De 1981 a 1990;135;0;96;0;0;231
De 1991 a 2000;138;12;240;3;0;390
De 2001 a 2010;108;9;351;0;0;471
De 2011 a 2020;9;0;0;0;0;9
No hi consta;3;0;0;24;21;48
Total;1173;72;864;30;27;2169

