﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Sant Cugat del Vallès
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:082055&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);2506386;644325;452586;709919;702280;2413718;69,6;17,9;12,6;50,3;49,7;z
2020;2336640;581446;444487;673188;641392;2352325;69,5;17,3;13,2;51,2;48,8;z
2019;2305218;655498;381780;648602;650853;2380098;69,0;19,6;11,4;49,9;50,1;z
2018;2179602;640998;349989;602030;647948;2223343;68,7;20,2;11,0;48,2;51,8;z
2017;2069670;626662;324881;569213;563679;2164977;68,5;20,7;10,8;50,2;49,8;z
2016;2012501;590985;315476;546433;511107;2108393;68,9;20,2;10,8;51,7;48,3;z
2015;1970653;540850;301422;529281;491165;1968336;70,1;19,2;10,7;51,9;48,1;z
2014;1863223;506124;292772;515212;477527;1807382;70,0;19,0;11,0;51,9;48,1;z
2013;1829717;496330;285292;501125;456935;1770630;70,1;19,0;10,9;52,3;47,7;z
2012;1850281;477821;270357;495343;455533;1753888;71,2;18,4;10,4;52,1;47,9;z
2011;1944632;478251;259399;512110;452053;1882844;72,5;17,8;9,7;53,1;46,9;z
2010;2004010;459974;291212;519689;426728;1926726;72,7;16,7;10,6;54,9;45,1;z

