﻿Distribució de la superfície agrícola utilitzada (SAU)
Susqueda
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171946&lang=es
;2009;1999
   Total;;
   explot.;8;7
    ha;321;467
 secà;;
 explot.;7;6
 ha;319;463
 regadiu;;
 explot.;6;2
 ha;3;3
       Terres llaurades;;
 explot.;8;6
 ha;54;127
        Pastures permanents;;
 explot.;6;5
 ha;267;340

