﻿Estimacions de població estacional ETCA, per trimestre
Tiana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:082824&lang=es
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-999;-1129;-1010;-1016;-1038;8411;7373
2014;-999;-1095;-996;-1008;-1024;8314;7290
2013;-943;-1112;-934;-978;-992;8221;7229
2012;-1023;-1096;-917;-956;-996;8151;7155
2011;-1032;-1122;-928;-980;-1016;7973;6957
2010;-1000;-1114;-958;-976;-1013;7774;6761
2009;-1064;-1090;-925;-1003;-1021;7590;6569
2008;-1099;-1275;-984;-1073;-1109;7505;6396
2007;-1204;-1274;-1029;-1175;-1170;7417;6247
2006;-1141;-1214;-1024;-1121;-1126;7305;6179
2005;-1008;-1211;-989;-1068;-1069;7079;6010
2004;-1043;-1124;-930;-1014;-1028;6789;5761
2003;-973;-1055;-861;-990;-970;6519;5549
2002;-910;-1042;-807;-941;-926;6201;5275

