﻿Població. Per sexe i estat civil (agregat)
Vilalba Sasserra
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:083067&lang=en
;2011
Solters;
homes;157
dones;141
total;298
Casats;
homes;163
dones;166
total;329
Alguna vegada casats;
homes;..
dones;..
total;74
Total;
homes;349
dones;352
total;701

