﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:170904
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;36;20;56;81;66;147;1;2;3;1;5;6;0;1;1;119;94;213
Població desocupada que busca la primera feina;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;2;0;2;0;2;2;0;1;1;0;0;0;0;0;0;2;3;5
Total població activa;38;20;58;83;68;151;1;3;4;1;5;6;0;1;1;123;97;220
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;2;1;3;44;18;62;4;19;23;0;0;0;0;2;2;50;40;90
Població amb incapacitat permanent;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;3;1;4
Població estudiant;48;43;91;1;0;1;0;0;0;0;0;0;0;0;0;49;43;92
Feines de la llar;0;0;0;1;32;33;0;1;1;0;0;0;0;0;0;1;33;34
Població amb una altra situació d'inactivitat;6;3;9;3;3;6;0;1;1;0;0;0;0;0;0;9;7;16
Total població inactiva;56;47;103;51;54;105;4;21;25;1;0;1;0;2;2;112;124;236
Total;94;67;161;134;122;256;5;24;29;2;5;7;0;3;3;235;221;456

