﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Vilassar de Dalt
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:082140
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;110;120;550;795
03/2024 (p);10;115;125;550;795
12/2023 (p);10;115;130;545;795
09/2023 (p);10;110;135;535;790
06/2023 (p);10;110;130;540;790
03/2023 (p);10;110;130;530;780
12/2022 (p);10;115;130;540;795
09/2022 (p);10;115;130;535;790
06/2022 (p);10;110;125;530;780
03/2022 (p);10;110;125;545;790
12/2021 (p);10;110;120;555;795
09/2021 (p);10;110;120;555;795
06/2021 (p);10;110;120;570;810
03/2021 (p);10;110;115;560;795
12/2020 (p);10;110;110;565;795

