﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Nalec
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:251459&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;78;55;23;7;10;95
2021;76;53;23;6;6;88
2020;76;52;24;7;7;90
2019;73;52;21;7;7;87
2018;78;55;23;8;7;93
2017;82;56;26;8;11;101
2016;82;55;27;9;9;100
2015;78;53;25;9;8;95
2014;77;54;23;8;8;93
2013;87;59;28;9;9;105
2012;81;56;25;8;8;97
2011;84;59;25;8;7;99
2010;88;61;27;7;3;98
2009;88;61;27;6;1;95
2008;86;61;25;6;1;93
2007;88;64;24;6;1;95
2006;93;66;27;8;1;102
2005;84;63;21;5;1;90
2004;86;63;23;5;1;92
2003;86;66;20;5;1;92
2002;94;72;22;5;1;100
2001;96;73;23;5;1;102
2000;99;75;24;5;1;105

