﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:083008
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;1670;190;2630;4490
12/2023 (p);0;1645;195;2795;4640
09/2023 (p);0;1515;200;2630;4345
06/2023 (p);0;1505;200;2610;4315
03/2023 (p);0;1485;190;2535;4210
12/2022 (p);0;1440;185;2610;4235
09/2022 (p);0;1435;160;2490;4085
06/2022 (p);0;1445;160;2480;4085
03/2022 (p);0;1435;170;2480;4090
12/2021 (p);0;1455;170;2655;4280
09/2021 (p);0;1470;175;2495;4145
06/2021 (p);0;1470;160;2495;4130
03/2021 (p);0;1485;155;2375;4010
12/2020 (p);0;1510;145;2550;4205

