﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Esplugues de Llobregat
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:080771
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;801007;17,1;101,2
2007;759672;16,4;100,3
2006;724569;15,6;99,6
2005;692527;14,8;99,6
2004;646126;14,0;99,5
2003;621088;13,4;100,9
2002;574912;12,4;95,7
2001;549252;12,0;98,0
2000;517368;11,3;95,9

