﻿Conreus llenyosos. Explotacions per dimensió econòmica
Alt Camp. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1241&geo=com:01&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;1004;361;325;136;67;98;67;143;33;8;6;2248
3.1 Viticultura;30;32;57;39;34;50;45;104;28;7;3;429
311. Vins amb denominació d...;9;18;32;18;17;22;32;89;28;7;3;275
312. Altres vins;21;14;24;20;17;27;13;15;0;0;0;151
313. Vins amb denominació d...;0;0;1;1;0;0;0;0;0;0;0;2
314. Vinya per a diversos t...;0;0;0;0;0;1;0;0;0;0;0;1
3141. Raïm de taula;0;0;0;0;0;1;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;452;126;96;21;9;10;5;3;2;0;1;725
321. Fruites (excepte cítr...;442;126;95;21;8;10;5;3;1;0;1;712
3211. Fruita fresca;19;6;7;4;3;2;2;3;1;0;1;48
3212. Fruita seca;404;116;84;16;5;6;2;0;0;0;0;633
3213. Fruita fresca i fruit...;19;4;4;1;0;2;1;0;0;0;0;31
322. Cítrics;1;0;0;0;1;0;0;0;1;0;0;3
323. Fruiters i cítrics com...;9;0;1;0;0;0;0;0;0;0;0;10
33. Olivera;250;70;33;9;1;0;0;0;0;0;1;364
34. Conreus llenyosos...;272;133;139;67;23;38;17;36;3;1;1;730

