﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Vall de Boí, la. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250432&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;466;19;485;11;137;35;66;249;734
Males;275;7;282;7;85;11;27;130;412
Females;191;12;203;4;52;24;39;119;322
Rest of Spain;65;3;68;6;18;2;11;37;105
Males;32;1;33;2;12;1;4;19;52
Females;33;2;35;4;6;1;7;18;53
Foreign;62;5;67;0;3;3;43;49;116
Males;33;1;34;0;2;2;11;15;49
Females;29;4;33;0;1;1;32;34;67
Total;593;27;620;17;158;40;120;335;955
Males;340;9;349;9;99;14;42;164;513
Females;253;18;271;8;59;26;78;171;442

