﻿Viviendas principales. Por superficie útil y año de construcción
Sant Adrià de Besòs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:081944&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;3;0;0;0;0;0;0;3;0;3
De 1900 a 1920;3;24;24;18;9;6;3;3;6;0;0;93
De 1921 a 1940;3;66;192;90;33;18;24;27;9;9;12;480
De 1941 a 1950;0;30;48;15;24;3;9;6;3;3;6;144
De 1951 a 1960;3;105;147;30;18;15;3;12;12;6;3;354
De 1961 a 1970;15;534;2280;342;108;27;18;15;3;15;3;3354
De 1971 a 1980;3;102;3351;885;177;45;15;15;9;3;6;4602
De 1981 a 1990;3;24;81;354;447;18;6;6;0;36;0;978
De 1991 a 2000;3;12;60;354;474;165;45;15;6;3;3;1143
De 2001 a 2010;0;39;456;663;453;108;18;9;3;6;3;1752
De 2011 a 2020;0;9;228;213;312;45;12;0;3;3;0;825
No consta;0;0;9;3;0;0;0;0;0;6;9;30
Total;30;942;6876;2970;2052;447;150;111;51;87;42;13758

