﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Badia del Vallès. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:089045&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1755;4974;2292;1680;10701
De 15 a 19 anys;66;498;153;0;717
De 20 a 24 anys;9;159;315;171;651
De 25 a 29 anys;9;204;141;198;552
De 30 a 34 anys;12;309;108;168;600
De 35 a 39 anys;12;357;165;165;699
De 40 a 44 anys;21;423;255;273;969
De 45 a 49 anys;27;552;303;231;1110
De 50 a 54 anys;54;486;261;177;978
De 55 a 59 anys;72;489;228;144;933
De 60 a 64 anys;96;405;132;45;678
De 65 a 69 anys;183;450;117;45;798
De 70 a 74 anys;273;348;54;39;711
75 anys o més;915;300;63;30;1311
Estrangera;210;243;99;87;639
De 15 a 19 anys;15;21;6;0;42
De 20 a 24 anys;21;9;21;9;60
De 25 a 29 anys;30;27;12;12;84
De 30 a 34 anys;30;30;12;12;81
De 35 a 39 anys;30;30;6;18;87
De 40 a 44 anys;24;33;21;15;87
De 45 a 49 anys;21;30;12;6;69
De 50 a 54 anys;15;30;6;3;54
De 55 a 59 anys;3;15;6;3;27
De 60 a 64 anys;6;12;0;0;24
De 65 a 69 anys;6;6;0;0;12
De 70 a 74 anys;9;3;3;0;15
75 anys o més;6;0;0;3;6
Total;1965;5220;2391;1770;11343
De 15 a 19 anys;78;519;159;0;753
De 20 a 24 anys;30;165;333;180;708
De 25 a 29 anys;39;231;156;210;636
De 30 a 34 anys;45;339;120;180;678
De 35 a 39 anys;42;390;171;183;786
De 40 a 44 anys;42;450;276;288;1056
De 45 a 49 anys;45;585;315;237;1179
De 50 a 54 anys;69;519;264;180;1032
De 55 a 59 anys;78;501;231;147;957
De 60 a 64 anys;105;417;132;48;702
De 65 a 69 anys;192;453;120;48;810
De 70 a 74 anys;282;348;54;39;723
75 anys o més;921;300;66;30;1317

