﻿Parts segons l'edat de la mare i l'assistència sanitària
Osona. 2023 (p)
Font: Idescat. Estadística de naixements. Moviment natural de la població
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5120&geo=com:24
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;1;7;4;1;0;0;0;13
centre sanitari;0;14;143;207;464;220;98;9;2;0;1157
altre lloc;0;0;0;0;1;0;0;0;0;0;1
no hi consta;0;0;2;1;4;2;1;0;0;0;10
total;0;14;145;209;476;226;100;9;2;0;1181
No assistit per personal sanitari;;;;;;;;;;;
domicili;0;0;0;0;1;0;0;0;0;0;1
altre lloc;0;0;0;0;0;0;0;0;0;0;0
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;1
No hi consta;0;0;0;1;0;0;0;0;0;0;1
Total;0;14;145;210;477;226;100;9;2;0;1183

