﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vallès Occidental. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=com:40
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;495;6948;31905;120219;50160;44865;42687;36666;34947;9960;5193;384039
De 15 a 19 anys;18;417;2022;19212;4713;2664;0;0;0;0;0;29046
De 20 a 24 anys;12;198;939;3855;6663;6201;4278;3381;219;555;6;26307
De 25 a 29 anys;24;303;1143;5559;2511;3393;4341;4500;939;2310;144;25161
De 30 a 34 anys;21;279;1158;7653;2349;2994;3615;2931;2718;1836;429;25983
De 35 a 39 anys;15;309;1452;9594;3258;3336;3696;2916;3438;1395;513;29916
De 40 a 44 anys;27;261;1689;11082;4863;4719;5676;4254;4887;1140;603;39198
De 45 a 49 anys;24;216;1740;12009;5169;5340;6012;4650;6042;903;639;42741
De 50 a 54 anys;24;225;1638;10200;4830;5421;4920;3366;5133;606;672;37038
De 55 a 59 anys;45;198;1767;9513;4533;4332;3777;2760;3936;438;600;31902
De 60 a 64 anys;27;201;2055;9351;4251;2355;2181;2319;2853;405;576;26577
De 65 a 69 anys;27;264;2427;8025;3114;1560;1536;1974;2034;213;402;21573
De 70 a 74 anys;33;528;3381;6537;1962;1209;1212;1641;1338;90;294;18225
De 75 a 79 anys;30;867;3861;4407;1065;690;759;1071;735;45;153;13686
De 80 a 84 anys;63;1113;3141;1929;477;372;390;489;384;12;84;8454
85 anys o més;102;1572;3495;1293;396;279;294;417;291;15;81;8232
Dones;1911;12906;45078;107619;49641;41136;39057;49731;40050;13761;4563;405447
De 15 a 19 anys;15;300;1401;17805;6087;1974;0;0;0;0;0;27582
De 20 a 24 anys;18;114;723;2259;6990;4290;4203;5025;411;879;12;24924
De 25 a 29 anys;18;153;912;3408;2211;2634;3741;6399;1449;3012;186;24117
De 30 a 34 anys;30;261;1203;4776;2250;2748;3504;4470;3663;2706;492;26106
De 35 a 39 anys;39;345;1605;6018;3381;3312;3861;4725;4908;2061;642;30900
De 40 a 44 anys;42;336;1596;6729;4596;4272;5985;6660;6618;1638;720;39189
De 45 a 49 anys;39;285;1503;8307;4818;4812;6276;6372;7737;1191;702;42042
De 50 a 54 anys;48;252;1533;9036;4905;4818;4497;4527;5640;705;606;36567
De 55 a 59 anys;51;321;1728;9627;4416;4737;3195;3582;4158;522;438;32769
De 60 a 64 anys;42;333;2604;11292;3633;3099;1533;3000;2415;540;327;28824
De 65 a 69 anys;51;543;3762;10530;2598;1923;915;2100;1512;327;210;24471
De 70 a 74 anys;147;1347;5967;8403;1614;1155;642;1311;816;120;117;21636
De 75 a 79 anys;237;2052;7095;4797;1035;666;366;795;405;33;66;17544
De 80 a 84 anys;366;2292;5412;2277;531;288;162;372;159;21;24;11901
85 anys o més;768;3978;8037;2352;573;414;168;390;156;15;21;16869
Total;2406;19854;76980;227835;99801;85998;81741;86397;74994;23721;9756;789483
De 15 a 19 anys;33;717;3423;37020;10800;4638;0;0;0;0;0;56631
De 20 a 24 anys;30;309;1659;6114;13653;10491;8481;8406;633;1434;21;51231
De 25 a 29 anys;42;453;2055;8967;4722;6024;8079;10899;2388;5322;330;49278
De 30 a 34 anys;54;540;2358;12432;4599;5739;7119;7401;6384;4542;924;52089
De 35 a 39 anys;54;654;3057;15609;6639;6648;7560;7638;8346;3456;1155;60816
De 40 a 44 anys;69;597;3285;17811;9462;8991;11661;10914;11505;2778;1323;78387
De 45 a 49 anys;66;498;3246;20316;9987;10149;12291;11019;13782;2094;1338;84783
De 50 a 54 anys;75;474;3171;19236;9738;10239;9420;7896;10773;1308;1278;73605
De 55 a 59 anys;96;519;3492;19137;8949;9069;6975;6345;8091;960;1038;64671
De 60 a 64 anys;69;534;4659;20646;7884;5454;3714;5319;5268;945;903;55401
De 65 a 69 anys;75;807;6186;18552;5712;3483;2451;4074;3549;537;615;46044
De 70 a 74 anys;177;1875;9345;14940;3579;2364;1854;2952;2151;210;411;39858
De 75 a 79 anys;270;2919;10959;9201;2097;1356;1125;1866;1140;75;219;31227
De 80 a 84 anys;429;3402;8553;4209;1008;660;552;861;543;30;108;20355
85 anys o més;870;5550;11529;3645;972;696;459;807;447;27;99;25101

