﻿Llars unipersonals. Per nacionalitat, sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17291&geo=mun:082114&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;24;15;39;3;3;6;27;18;45
De 25 a 34 anys;123;114;237;12;15;30;135;129;264
De 35 a 44 anys;291;186;480;12;15;27;306;198;504
De 45 a 54 anys;333;219;555;12;9;21;342;231;573
De 55 a 64 anys;219;267;486;6;6;12;222;273;498
De 65 a 74 anys;153;468;621;0;3;6;153;471;624
De 75 a 84 anys;144;564;705;0;0;3;141;564;705
85 anys o més;87;315;402;0;0;0;87;315;402
Total;1371;2148;3519;48;51;96;1416;2202;3615

