﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Badia del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:089045
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;30;27;57;30;27;60
2019;0;0;3;0;0;0;45;33;81;48;36;84
2018;0;0;3;0;0;0;21;21;42;24;21;42
2017;3;0;9;0;0;0;24;24;48;30;24;54
2016;0;0;0;0;0;0;18;21;36;18;18;36
2011-2015;6;3;6;3;3;6;33;51;84;39;54;93
2001-2010;0;0;0;0;0;0;282;312;597;282;312;597
1991-2000;0;3;3;0;0;0;69;66;135;69;69;138
1981-1990;0;0;0;0;0;0;21;21;42;21;21;42
Abans de 1981;0;0;0;0;0;0;42;63;102;42;60;102
Sempre hi ha viscut;4374;4170;8544;1530;1959;3486;0;0;0;5904;6126;12030
Total;4392;4179;8571;1533;1959;3489;588;633;1218;6510;6771;13281

