﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Juncosa
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:251180&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;130;118;1,10
2022;133;119;1,12
2021;131;119;1,10
2020;130;117;1,11
2019;129;115;1,12
2018;124;111;1,12
2017;129;117;1,10
2016;132;120;1,10
2014;142;125;1,14
2013;141;124;1,14
2012;143;126;1,13
2011;148;129;1,15

