﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Camós
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:170353&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;200;171;1,17
2022;194;169;1,15
2021;193;170;1,14
2020;188;165;1,14
2019;191;164;1,16
2018;185;160;1,16
2017;181;156;1,16
2016;185;158;1,17
2014;191;163;1,17
2013;201;169;1,19
2012;195;164;1,19
2011;194;165;1,18

