﻿Saldos migratoris interns. Municipis
Isona i Conca Dellà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251155&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;-2;6;3;5
2021;2;-3;12;3;14
2020;0;-7;22;10;25
2019;2;-5;8;-2;3
2018;-3;-6;10;0;1
2017;-5;6;-5;-3;-7
2016;-10;1;3;1;-5
2015;-2;-7;-2;4;-7
2014;-2;10;8;0;16
2013;-2;0;-4;0;-6
2012;-6;-3;4;4;-1
2011;-3;-3;7;2;3
2010;-25;-9;1;-7;-40
2009;-6;0;1;-3;-8
2008;-2;1;14;-4;9
2007;-15;-11;11;0;-15
2006;-3;-10;1;0;-12
2005;4;-3;-3;2;0
2004;1;-3;-13;-3;-18
2003;-18;-2;6;7;-7
2002;-5;2;-1;6;2
2001;3;-4;0;1;0
2000;-4;7;2;-4;1
1999;2;-1;3;0;4
1998;-11;7;-11;-6;-21
1997;3;3;7;11;24
1995;-10;-9;3;1;-15
1994;0;8;1;-5;4
1993;-1;2;5;-2;4
1992;0;-4;1;1;-2
1990;4;-14;3;1;-6
1989;-2;-6;5;4;1
1988;-2;-4;-3;-1;-10

