﻿Population at 1 January. By nationality, sex and five-year age group
Sant Jaume de Llierca. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:171655&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;22;13;35;5;3;8;27;16;43
From 5 to 9 years;23;22;45;1;2;3;24;24;48
From 10 to 14 years;24;16;40;0;5;5;24;21;45
From 15 to 19 years;11;11;22;4;7;11;15;18;33
From 20 to 24 years;10;12;22;6;2;8;16;14;30
From 25 to 29 years;16;19;35;5;7;12;21;26;47
From 30 to 34 years;28;21;49;5;6;11;33;27;60
From 35 to 39 years;17;27;44;5;9;14;22;36;58
From 40 to 44 years;29;19;48;3;6;9;32;25;57
From 45 to 49 years;20;18;38;2;6;8;22;24;46
From 50 to 54 years;23;21;44;2;0;2;25;21;46
From 55 to 59 years;30;20;50;1;2;3;31;22;53
From 60 to 64 years;33;35;68;2;3;5;35;38;73
From 65 to 69 years;22;20;42;0;3;3;22;23;45
From 70 to 74 years;17;17;34;2;1;3;19;18;37
From 75 to 79 years;13;17;30;1;0;1;14;17;31
From 80 to 84 years;14;19;33;0;0;0;14;19;33
85 years and over;18;39;57;0;0;0;18;39;57
Total;370;366;736;44;62;106;414;428;842

