﻿Dedicació a l'explotació de la mà d'obra familiar
Castellterçol
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080641
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;20;39
 altres activitats lucratives;;
 principal;8;20
 secundària;0;5
      Dedicació del cònjuge;;
   sols a l'explotació;5;13
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;7
 persones;6;7
 altres activitats lucratives;;
 principal;;
 explot.;4;0
 persones;4;0
 secundària;;
 explot.;0;0
 persones;0;0

