﻿Aprofitament de la SAU
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:170865
;1999;1989
   Terres llaurades;;
 total;;
  explot.;13;42
  ha;42;148
 secà;;
 explot.;12;29
 ha;41;123
 regadiu;;
 explot.;7;31
 ha;1;25
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;35
 ha;31;126
 secà;;
 explot.;3;15
 ha;30;104
 regadiu;;
 explot.;7;30
 ha;1;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;6
 ha;0;5
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;4
 ha;0;3
 oliverar;;
 total;;
 explot.;9;17
 ha;10;10
 secà;;
 explot.;9;17
 ha;10;10
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;5
 ha;1;6
 secà;;
 explot.;1;5
 ha;1;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;6;4
 ha;255;205
 secà;;
 explot.;6;4
 ha;255;205
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;3
 ha;0;35

