﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vilamòs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:252477&lang=es
;Homes;Dones;Total
05/2024;45;30;75
04/2024;45;30;75
03/2024;60;35;95
02/2024;60;35;95
01/2024;60;35;95
12/2023;55;40;95
11/2023;50;35;85
10/2023;45;30;75
09/2023;50;35;85
08/2023;55;35;90
07/2023;55;35;90
06/2023;50;35;85
05/2023;50;30;80
04/2023;50;30;85
03/2023;55;35;95
02/2023;55;35;95
01/2023;55;35;90
12/2022;60;35;95
11/2022;60;30;90
10/2022;55;30;85
09/2022;55;35;90
08/2022;60;35;95
07/2022;55;35;90
06/2022;55;35;90
05/2022;50;35;85
04/2022;55;35;90
03/2022;60;35;95
02/2022;60;40;100
01/2022;60;35;95
12/2021;59;37;96
11/2021;51;35;86
10/2021;49;31;80
09/2021;51;34;85
08/2021;54;37;91
07/2021;53;38;91
06/2021;52;36;88
05/2021;43;33;76
04/2021;40;31;71
03/2021;46;36;82
02/2021;48;34;82
01/2021;46;34;80
12/2020;48;34;82
11/2020;48;31;79
10/2020;50;31;81
09/2020;49;32;81
08/2020;50;34;84
07/2020;49;33;82
06/2020;47;30;77
05/2020;40;31;71
03/2020;41;33;74
12/2019;51;39;90
09/2019;50;37;87
06/2019;48;36;84
03/2019;52;42;94
12/2018;50;38;88
09/2018;49;34;83
06/2018;48;27;75
03/2018;46;33;79
12/2017;45;31;76
09/2017;39;30;69
06/2017;45;27;72
03/2017;42;32;74
12/2016;44;33;77
09/2016;41;28;69
06/2016;43;28;71
03/2016;43;29;72
12/2015;44;30;74
09/2015;38;26;64
06/2015;41;27;68
03/2015;45;29;74
12/2014;46;28;74
09/2014;43;27;70
06/2014;43;29;72
03/2014;39;27;66
12/2013;43;31;74
09/2013;47;25;72
06/2013;44;26;70
03/2013;43;30;73
12/2012;47;29;76
09/2012;44;27;71
06/2012;41;24;65
03/2012;40;31;71

