﻿Indicadors de llars
Ullà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:172044
;2021
Grandària mitjana de la llar;3,04
Proporció de llars d'1 persona (%);18,4
Proporció de llars de 2 persones (%);25,2
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);17,1
Proporció de llars de 5 persones o més (%);17,7
Proporció de llars d'una persona de 65 anys o més (%);6,5
Proporció de població de 75 anys o més que viu sola (%);18,5
Proporció de llars amb tots els membres de 65 anys o més (%);14,3
Proporció de llars amb tots els membres estrangers (%);20,0
Proporció de llars amb membres estrangers i espanyols (%);13,0
Proporció de llars amb tots els membres espanyols (%);67,0

