﻿Saldos migratoris interns. Municipis
Conca de Dalt
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:251615&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;10;-3;1;1;9
2021;-1;2;8;0;9
2020;8;-1;13;-1;19
2019;-6;3;-3;1;-5
2018;4;-1;-9;0;-6
2017;-8;-3;-6;0;-17
2016;-3;-1;3;5;4
2015;-2;-4;5;-3;-4
2014;4;3;5;-2;10
2013;2;-1;-5;3;-1
2012;9;0;4;3;16
2011;6;2;0;1;9
2010;8;-1;4;2;13
2009;-4;0;0;0;-4
2008;0;1;1;-6;-4
2007;-6;-3;2;0;-7
2006;-2;-2;8;1;5
2005;-4;1;-3;-3;-9
2004;7;0;4;-1;10
2003;-1;1;11;0;11
2002;3;-1;7;1;10
2001;3;5;0;1;9
2000;-1;2;8;1;10
1999;-4;-4;1;-3;-10
1998;0;2;4;1;7
1997;-9;1;2;0;-6
1995;8;-1;1;0;8
1994;8;1;1;-2;8
1993;0;-2;3;-3;-2
1992;6;0;6;0;12
1990;-1;2;7;6;14
1989;0;-2;-1;0;-3
1988;0;-1;-8;-2;-11

