﻿Dones de 16 a 64 anys segons relació amb l'activitat (detall) i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3008&lang=en
;Sense fills;1 fill;2 fills;3 fills i més;Dones amb fills;Total de dones
Ocupada;40,3;22,5;29,0;8,1;59,7;100
Desocupada;44,3;20,9;23,0;11,8;55,7;100
Total actives;40,6;22,4;28,6;8,4;59,4;100
Jubilada o pensionista;10,5;19,9;49,6;20,1;89,5;100
Feines de la llar;9,4;25,8;43,2;21,6;90,6;100
Estudiant;94,5;..;..;..;5,5;100
Altres situacions;30,4;24,8;30,9;13,9;69,6;100
Total inactives;30,8;20,2;33,3;15,7;69,2;100
Total;37,4;21,7;30,1;10,7;62,6;100

