﻿Population. By year of arrival in the housing, sex and place of birth
Sant Vicenç dels Horts. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:082634&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;450;507;957;69;81;150;264;228;489;780;816;1596
2019;603;561;1167;90;111;198;294;276;573;990;948;1938
2018;504;447;948;81;111;192;198;180;375;783;735;1518
2017;414;396;810;54;69;120;111;117;228;576;582;1158
2016;378;366;738;78;81;162;102;96;198;558;543;1101
2011-2015;1170;1059;2229;225;240;465;297;303;600;1692;1602;3294
2001_2010;2076;2124;4200;513;582;1095;255;273;528;2838;2982;5826
Before 2001 or has always lived in the home before 2001;570;588;1161;276;297;573;30;45;75;873;930;1806
He was born in the municipality and he has always lived in the house after 2001;1908;1809;3717;0;0;0;0;0;0;1908;1809;3717
Not available;1719;1665;3384;1155;1518;2673;51;60;111;2925;3240;6168
Total;9786;9525;19311;2541;3087;5628;1599;1581;3180;13926;14193;28119

