﻿Population aged 15 and over. By level of education attained, place of birth and sex
Esplugues de Llobregat. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:080771&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spain;5129;8166;6539;11230;31064
Males;1866;4114;3392;5375;14747
Females;3263;4052;3147;5855;16317
Foreign;1029;1706;3030;3332;9097
Males;415;896;1372;1430;4113
Females;614;810;1658;1902;4984
Total;6158;9872;9569;14562;40161
Males;2281;5010;4764;6805;18860
Females;3877;4862;4805;7757;21301

