﻿Població a 1 de gener. Per lloc de naixement. Totals
Sort
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:252094
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1671;712;959;196;325;2192
2021;1674;727;947;189;318;2181
2020;1642;735;907;189;323;2154
2019;1612;739;873;194;343;2149
2018;1617;753;864;192;355;2164
2017;1584;761;823;189;355;2128
2016;1593;782;811;192;360;2145
2015;1593;782;811;198;408;2199
2014;1605;789;816;201;431;2237
2013;1611;788;823;205;458;2274
2012;1631;784;847;214;477;2322
2011;1683;797;886;205;472;2360
2010;1676;803;873;214;497;2387
2009;1667;782;885;219;496;2382
2008;1674;776;898;226;473;2373
2007;1663;789;874;224;377;2264
2006;1676;806;870;228;334;2238
2005;1634;796;838;225;254;2113
2004;1584;783;801;218;201;2003
2003;1557;783;774;202;165;1924
2002;1565;798;767;209;121;1895
2001;1540;807;733;211;78;1829
2000;1521;804;717;206;64;1791

