﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Lladó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:170887&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;1;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;1;2;3;0;1;0;1;0;0;3;11
Total;0;1;2;3;0;1;0;2;0;0;3;12
Ciències socials;;;;;;;;;;;;
Homes;0;0;0;1;1;2;1;2;1;0;1;9
Dones;1;1;2;6;1;0;2;0;1;0;1;15
Total;1;1;2;7;2;2;3;2;2;0;2;24
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;0;1;2;0;0;0;0;0;0;4
Dones;1;0;0;0;0;2;1;0;0;0;0;4
Total;1;1;0;1;2;2;1;0;0;0;0;8
Informàtica;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;1;0;2;0;0;1;1;1;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;1;1
Total;0;1;0;2;0;0;1;1;1;0;1;7
Formació tècnica;;;;;;;;;;;;
Homes;2;0;0;3;2;2;0;0;1;0;1;11
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;2;1;0;4;2;2;0;0;1;0;1;13
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;1;0;0;0;0;0;0;0;1
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;1;0;0;1;4
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;1;0;1;0;0;1;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;0;0;0;0;0;0;0;0;0;0
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;0;0;2
Dones;1;0;1;3;1;1;1;0;0;0;0;8
Total;1;0;1;3;1;1;3;0;0;0;0;10
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;3;1;0;1;1;2;0;0;0;0;8
Total;0;3;1;1;2;1;2;0;0;0;0;10
Total;;;;;;;;;;;;
Homes;2;3;0;9;6;6;4;5;3;0;3;41
Dones;3;6;8;14;3;5;6;1;1;0;5;52
Total;5;9;8;23;9;11;10;6;4;0;8;93

