﻿Titulars persona física per edat i sexe
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251116
;1999;1989
   Totes les edats;;
 titulars;;
 total;26;68
 homes;21;60
 dones;5;8
 titulars caps explotació;;
 total;22;64
 homes;20;57
 dones;2;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;0;6
 dones;0;1
 titulars caps explotació;;
      homes;0;6
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;5
 dones;2;0
 titulars caps explotació;;
      homes;3;5
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;4
 dones;0;0
 titulars caps explotació;;
      homes;5;4
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;3;14
 dones;1;1
 titulars caps explotació;;
      homes;3;14
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;1;5
 dones;1;1
 titulars caps explotació;;
      homes;1;5
    dones;0;1
                       De 65 anys i més;;
 titulars;;
  homes;5;17
 dones;1;5
 titulars caps explotació;;
      homes;5;14
    dones;1;4

