﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Viladecans
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:083015&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,40;3265,4;1
2022;20,40;3270,6;1
2021;20,40;3270,0;1
2020;20,40;3294,0;1
2019;20,40;3265,3;1
2018;20,40;3243,5;1
2017;20,40;3235,0;1
2016;20,40;3224,5;1
2015;20,40;3213,2;1
2014;20,40;3203,8;1
2013;20,40;3208,0;1
2012;20,40;3195,5;1
2011;20,40;3173,4;1
2010;20,40;3141,0;1
2009;20,40;3112,2;1
2008;20,40;3067,3;1
2007;20,40;3025,4;1
2006;20,40;2998,4;1
2005;20,40;2992,3;1
2004;20,40;2942,8;1
2003;20,40;2909,0;1
2002;20,40;2853,6;1
2001;20,40;2800,6;1
2000;20,40;2750,6;1
1999;20,40;2724,3;1
1998;20,40;2688,2;1

