﻿Conreus herbacis: conreus farratgers
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=127&geo=mun:171910&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;24;39
 ha;41;128;165
      Secà;;;
 explot.;7;22;35
 ha;41;71;74
       Regadiu;;;
 explot.;0;11;26
 ha;0;57;90
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;10;16
 ha;9;34;28
 secà;;;
 explot.;3;6;12
 ha;9;13;18
 regadiu;;;
 explot.;0;6;6
 ha;0;21;10
         Alfals;;;
 total;;;
 explot.;7;24;37
 ha;28;94;128
 secà;;;
 explot.;7;22;31
 ha;28;58;53
 regadiu;;;
 explot.;0;7;26
 ha;0;35;75
           Farratges verds plurianuals;;;
 total;;;
 explot.;1;0;4
 ha;3;0;9
 secà;;;
 explot.;1;0;3
 ha;3;0;3
 regadiu;;;
 explot.;0;0;2
 ha;0;0;6

