﻿Conreus herbacis: hortalisses
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:251569&lang=en
;1999;1989;1982
     Total;;;
 explot.;9;42;43
 ha;2;6;8
      Secà;;;
 explot.;1;0;0
 ha;0;0;0
       Regadiu;;;
 explot.;8;42;43
 ha;2;6;8
     En terreny de conreu;;;
 total;;;
 explot.;0;4;1
 ha;0;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;1
 ha;0;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;38;42
 ha;2;5;7
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;8;38;42
 ha;2;5;7
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;1;0
 àrees;0;5;0

