﻿Population at 1 January. By nationality, sex and age year by year
Cunit. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9145&geo=mun:430516&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;41;37;78;9;13;22;50;50;100
1 year;43;38;81;19;9;28;62;47;109
2 years;59;47;106;19;22;41;78;69;147
3 years;37;42;79;17;12;29;54;54;108
4 years;54;53;107;9;15;24;63;68;131
5 years;43;35;78;14;22;36;57;57;114
6 years;57;70;127;12;11;23;69;81;150
7 years;61;50;111;21;12;33;82;62;144
8 years;67;57;124;10;10;20;77;67;144
9 years;55;56;111;14;12;26;69;68;137
10 years;59;74;133;20;13;33;79;87;166
11 years;65;69;134;11;10;21;76;79;155
12 years;68;66;134;11;13;24;79;79;158
13 years;61;71;132;8;14;22;69;85;154
14 years;75;81;156;8;12;20;83;93;176
15 years;72;77;149;9;13;22;81;90;171
16 years;69;69;138;13;12;25;82;81;163
17 years;74;50;124;9;14;23;83;64;147
18 years;52;58;110;11;10;21;63;68;131
19 years;89;85;174;11;14;25;100;99;199
20 years;52;61;113;15;8;23;67;69;136
21 years;61;69;130;15;11;26;76;80;156
22 years;54;68;122;14;13;27;68;81;149
23 years;53;57;110;15;15;30;68;72;140
24 years;42;48;90;18;26;44;60;74;134
25 years;53;48;101;18;23;41;71;71;142
26 years;46;47;93;22;15;37;68;62;130
27 years;52;53;105;20;20;40;72;73;145
28 years;35;51;86;15;18;33;50;69;119
29 years;48;34;82;20;27;47;68;61;129
30 years;46;50;96;22;25;47;68;75;143
31 years;52;47;99;25;24;49;77;71;148
32 years;54;50;104;14;21;35;68;71;139
33 years;47;46;93;25;28;53;72;74;146
34 years;54;67;121;24;45;69;78;112;190
35 years;48;48;96;21;23;44;69;71;140
36 years;64;47;111;34;35;69;98;82;180
37 years;51;56;107;26;35;61;77;91;168
38 years;55;71;126;28;28;56;83;99;182
39 years;76;71;147;35;31;66;111;102;213
40 years;79;81;160;32;28;60;111;109;220
41 years;92;87;179;24;37;61;116;124;240
42 years;79;94;173;25;32;57;104;126;230
43 years;106;96;202;31;26;57;137;122;259
44 years;103;102;205;34;28;62;137;130;267
45 years;91;102;193;28;21;49;119;123;242
46 years;116;94;210;26;21;47;142;115;257
47 years;108;99;207;31;24;55;139;123;262
48 years;114;102;216;23;17;40;137;119;256
49 years;118;101;219;23;22;45;141;123;264
50 years;106;117;223;21;16;37;127;133;260
51 years;103;81;184;20;13;33;123;94;217
52 years;92;99;191;17;23;40;109;122;231
53 years;88;77;165;16;19;35;104;96;200
54 years;93;87;180;18;5;23;111;92;203
55 years;89;95;184;12;16;28;101;111;212
56 years;104;79;183;12;17;29;116;96;212
57 years;97;67;164;12;9;21;109;76;185
58 years;84;85;169;12;10;22;96;95;191
59 years;62;68;130;12;17;29;74;85;159
60 years;79;83;162;12;15;27;91;98;189
61 years;76;88;164;9;10;19;85;98;183
62 years;81;86;167;9;10;19;90;96;186
63 years;70;85;155;8;7;15;78;92;170
64 years;57;103;160;6;8;14;63;111;174
65 years;88;66;154;5;5;10;93;71;164
66 years;76;87;163;5;8;13;81;95;176
67 years;86;105;191;6;9;15;92;114;206
68 years;75;70;145;4;10;14;79;80;159
69 years;85;94;179;10;11;21;95;105;200
70 years;79;91;170;5;5;10;84;96;180
71 years;74;91;165;4;6;10;78;97;175
72 years;81;72;153;1;7;8;82;79;161
73 years;72;91;163;9;8;17;81;99;180
74 years;68;83;151;4;2;6;72;85;157
75 years;72;78;150;2;7;9;74;85;159
76 years;81;72;153;2;1;3;83;73;156
77 years;56;67;123;4;3;7;60;70;130
78 years;63;78;141;2;1;3;65;79;144
79 years;65;46;111;0;8;8;65;54;119
80 years;30;47;77;2;5;7;32;52;84
81 years;44;59;103;1;2;3;45;61;106
82 years;34;36;70;2;2;4;36;38;74
83 years;30;24;54;3;1;4;33;25;58
84 years;26;33;59;0;1;1;26;34;60
85 years and over;124;233;357;4;11;15;128;244;372
Total;5940;6155;12095;1229;1298;2527;7169;7453;14622

