﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Vicenç dels Horts. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7938&geo=mun:082634&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;714;14;732
De 5 a 9 anys;0;1;0;0;0;638;14;653
De 10 a 14 anys;0;3;0;0;0;628;8;639
De 15 a 19 anys;4;9;5;4;2;720;25;769
De 20 a 24 anys;25;18;136;61;19;688;27;974
De 25 a 29 anys;43;21;405;251;38;377;39;1174
De 30 a 34 anys;44;14;221;723;47;96;31;1176
De 35 a 39 anys;19;13;78;814;68;41;14;1047
De 40 a 44 anys;15;8;33;713;76;20;14;879
De 45 a 49 anys;16;10;51;627;63;13;8;788
De 50 a 54 anys;17;12;121;450;47;8;14;669
De 55 a 59 anys;29;15;192;329;59;5;15;644
De 60 a 64 anys;30;14;195;163;37;2;11;452
De 65 a 69 anys;82;13;270;124;42;1;28;560
De 70 a 74 anys;92;19;204;53;38;0;51;457
De 75 a 79 anys;83;14;107;15;29;0;50;298
De 80 a 84 anys;59;21;36;5;15;0;53;189
De 85 anys i més;31;10;8;1;15;0;61;126
Total;589;219;2062;4333;595;3951;477;12226

