﻿Población. Por año de llegada a España
Navarcles
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:081402&lang=es
;2021
2020;21
2019;45
2018;33
2017;27
2016;21
2011-2015;48
2001-2010;240
1991-2000;42
1981-1990;12
Antes de 1981;21
Siempre ha vivido;5547
Total;6060

