﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Capellades. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080446&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;39;213;1395;348;3;1998
Hombres;24;138;729;177;0;1068
Mujeres;15;75;669;174;3;930
Extranjera;3;12;66;27;0;114
Hombres;0;9;42;21;0;72
Mujeres;3;6;24;9;0;39
Total;42;228;1461;378;0;2112
Hombres;24;150;771;198;0;1140
Mujeres;18;78;693;180;0;969

